﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,5,better internal representation of canvases,core,,task,Sam Hocevar,new,2008-02-26T13:46:13+01:00,2009-08-03T23:30:58+02:00,"Support different internal canvas representations:
 * the current, complete format
 * the old 16-colour ASCII canvas
 * variable line-width canvas (for eg. text files)

Canvas should automatically upgrade when an unsupported
feature is being used.
",Sam Hocevar
SVN,13,improve error distribution dithering,core,SVN,task,Sam Hocevar,new,2008-02-26T17:22:22+01:00,2009-08-03T23:32:40+02:00,"Now that we know a lot more about error distribution, model-based
dithering and all the shit, we should really improve the libcaca
dithering.",Sam Hocevar
SVN,26,update Perl bindings,bindings: Perl,SVN,task,nobody,new,2008-02-26T18:40:12+01:00,2009-08-03T23:09:53+02:00,"Perl bindings are currently non-functional. We should either
update them, re-do them from scratch, or build on top of
third-party bindings (such as Kaka.pm).",Sam Hocevar
,6,support more character attributes,core,,enhancement,Sam Hocevar,new,2008-02-26T13:47:52+01:00,2009-08-03T23:31:11+02:00,"List of attributes we support:
 * bold
 * blink
 * underline
 * italics
List of attributes we may want to support:
 * faint
 * concealed
 * double underline
 * strike through
 * inverse video (not that stupid, canceling it is a bitwise op)
 * rapidly blinking / slowly blinking
 * fraktur (gothic) (wtf is that?)
 * alternate fonts 1 to 9 (wtf is that?) (probably not wanted)
 * proportional spacing (yeah)
 * framed
 * encircled
 * overlined
",Sam Hocevar
0.99.beta16,48,Improved support for mingw+msys,build system,0.99.beta16,enhancement,Sam Hocevar,assigned,2008-10-22T12:35:10+02:00,2011-02-03T09:51:06+01:00,"Attached patch includes the changes for adding support to mingw+msys.
Unfortunately, the ""make install"" still fails with this message:

Making install in caca
make[1]: Entering directory `/home/pc/libcaca/caca'
make[2]: Entering directory `/home/pc/libcaca/caca'
/bin/sh /home/pc/libcaca-0.99.beta16-new/.auto/install-sh -d /home/pc/inst_libcaca/lib
. libcaca.la; \
        for x in $library_names; do \
          ln -sf $x /home/pc/inst_libcaca/lib/$(echo $x | sed 's/caca/cucul/g'); \
        done
ln: creating symbolic link `/home/pc/inst_libcaca/lib/libcucul.dll.a' to `libcaca.dll.a': No such file or directory

Description of changes:
caca/caca.h
caca/caca0.h
declaration of dllimport and dllexport is wrong.
I fixed it and now the symbols are imported/exported without problems.
I'm using GCC 3.4.5 and it complained about the ""weak"" attribute into macro CACA_ALIAS, so I adjusted it to be available only if you are using GCC 4 and newer.

tools/makefont.c
the htonl() and htons() are available in Windows Sockets.
So I added the test on HAVE_WINSOCK2_H.
Hopefully, the configure script already checks for the presence of winsock2.h
I added the macro NEED_WINSOCK2 because we must initialize winsocks, but only if we have no other choice.
For example, cygwin supports both arpa/inet.h and netinet/in.h beside winsock2.h: in that case winsocks initialization is not needed at all and it would cause troubles if handled in a different manner (WSAStartup function won't be found at link stage without compiling with winsock2.h because its true name is WSAStartup@8).

Sincerely,

Carlo Bramini",guest
SVN,46,Hardware mode verified libraries (CACA/AA/BB/etcetc),core,SVN,enhancement,libcaca,new,2008-10-18T03:40:11+02:00,2009-08-03T23:24:54+02:00,"There is need for hardware mode interface libs with standard abstract functions, especially for older hardware textmode and mda/cga/etc.

The primary concern is the utilization of diverse hardware (including pre-386 when available) and other terminal clients to their maximal capability regardless of modes available.

A UI interface needs be identical in perception regardless of bw 80x25 or various graphical modes or modern 3d cards.

The critical requirement, is standardized and validated lib for various fundamental drawing (demo style) capabilities to facilitate interface regardless of human language and preferential to graphical representations.

Drawing a glyph using ascii/ansi/termmodes is simple, however optimal drawing of 3d representations with best possible shading and effect rendering gets complex when dealing with diverse hardware profiles. 

The goal is to have transparent (cough 3d textmode) methods of interface for (especially kids) various human populations which fully utilizes the interface and processing capabilities of ALL available hardware devices.

Put more simply:

Lib needs to handle ideal textmode rendering of some standard form of data to ALL possible hardware platforms and have the ability to verify the output per device (result image comparison) and transparently utilize any graphical or textmode capabilities to the most optimal for the host system.

vga line drawing, basic shading processes, etc as well as all textmode options with optimal shading and perceptual distinction... The historic textmode variations are my primary concern, as well as the optimal exploit of all hardware varieties.

There is no reason these tons of antique machines are not being used as is or stripped for critical components like video chips and buffer memory for use.

A standard, verified textmode lib which is optimized (away from c towards hw) for host systems is perpetually needed. Moreso, a standard method of verification of the output rendering (video permutations and image analysis) will facilitate accurate presentation regardless of diverse hardware solution.

",guest
SVN,60,debugging module using ptrace,core,SVN,enhancement,Sam Hocevar,new,2009-08-19T20:31:49+02:00,2010-01-15T22:21:27+01:00,"The main function of this ptrace module is to add debugging environment. At the same time its other task is find maximum possible locations where the application may crash and to find its location.

Ptrace module can be invoked using -d option i.e Debugging. 
zzuf -r0.12 -d ./mypgm2

If the application program crashes the following options are shown:-
1.Single Step
2.View Variable
3.Continue stop child
4.Modify Variable
5.View Registers
6.Modify Registers
7.Process Id
8.View Instuctions
9.View EIP
10.View Error Table
11.Set BreakPoint
12.Help
13. Restart Process
14.Exit

These are the various debugging options and also it will show the different functions with name and its start and the end eip. This can be used for setting the breakpoint. 

example:-
Name Of Function         Start Eip       End Eip
__libc_csu_fini      8048900       8048904
_start      80483c0       80483f2
_fini      80489a8       80489b6
__libc_csu_init      8048910       804891c
__i686.get_pc_thunk.bx      8048979       804897c
main      8048494       80488f5
_init      8048310       8048326



It will also show 

ch.pid=6506 read count=4  crash=1 seed=0 sec_count=0 rerun=1

ch.pid represents the process id of current application which  is under control zzuf.
sec_count represents the number of system call(or fuzzing) that has been executed.
After each run these sec_count is  set to zero and its value is assigned to read count.
Both read count and sec_count is used for controlling the fuzzing.
If sec_count is greater than read count then only fuzzing occurs.

crash represents the number of crashes that can be occur in application.
rerun is incremented whenever the application is restarted after crash.

These are the various options :-

1.Single Step
	This option can be used for  single stepping. It will show the eip (instruction pointer) of current statement. 
	
2.View Variable
	This option can be used to view the content of variable. Currently it is implemented only for global variables.For this name of variable is taken as input.
	
3.Continue stop child
	Application program stops after executing the system call (which contains fuzzing). So to continue that program this option is used. 

4.Modify Variable
	 This option can be used to modify the content of variable. Currently it is implemented only for global variables.For this name of variable is taken as input.

5.View Registers
	This option can be used for viewing the content of following registers EAX,EBX,ECX,EDX,ESI,EDI,EBP,ESP,EIP of  application program. 

6.Modify Registers
	This option can be used for modifying the content of following registers EAX,EBX,ECX,EDX,ESI,EDI,EBP,ESP,EIP of  application program. 


7.Process Id
	This option shows the process id of current option.
	
8.View Instuctions
	This option can be used for viewing the next few instructions.
	
9.View EIP
	This option will show the content of instruction pointer.

10.View Error Table
	This option will show the error table. 
	example:-
		Function Name      Eip
		main              8048635
		main              804883b
	It will give the name of function as well as the exact instruction pointer where the program crashes. This can be then mapped with utilities like (objdump/readelf). 

11.Set BreakPoint
	This option can be used for setting the break point. This option take eip as input(as a decimal value). So it will set the break point at that instruction pointer.
	Note: Please try to set the break point before any system call (where fuzzing occurs). Eip of application can be taken from utilities like (objdump/readelf). 

12.Help
	This option will show the help.
	
13. Restart Process
	This option is used to restart the application program when it crashes.
	If the following messages comes then give option 13 as input
	""Program Has Been Crashed !!!!! Please Give Option 13 so as to restart the Process""
	""Program Execution Is Over""

14.Exit
	This option can terminate the whole application.

 ",guest
SVN,89,Copy mode should retain the original seed file's extension,core,SVN,enhancement,Sam Hocevar,new,2011-06-30T15:29:53+02:00,2011-06-30T15:29:53+02:00,"zzuf's copy mode uses an mkstemp-ified temporary file.  However, some applications rely on the file extension to determine what to do with it.  To retain maximum compatibility with target applications, zzuf should retain the original file extension.   e.g. via mkstemps()",WD
SVN,101,Sell Diamonds New York - How to invest in Colored Diamonds?,core,SVN,enhancement,Michelle,new,2012-02-01T00:40:01+01:00,2012-02-01T00:40:01+01:00,"[[Image(https://lh3.googleusercontent.com/-Ce1Uaej8eOo/R6zpsDVq22I/AAAAAAAAAC8/VE41t-LLv_0/s300/amber-jewelry-diamond-pendant.jpg)]]

Diamonds are known for its beauty and excellence, naturally occurring diamonds take millions of years to build up under extreme conditions under the earth, thus the term ageless beauty. Diamonds are controversy creators, like the famous “Kohinoor” still to this date has debate rowed between the British and Indians. To '''[http://www.kaplandiamondsnyc.comSell Diamonds NYC]''', Manhattan in the U.S. is the best location to look for the best prices your diamonds can bring.

[[Image(https://lh3.googleusercontent.com/-h40oSMeeC_k/S3sJ-Mcv0ZI/AAAAAAAAEmU/j_fr2JFiEAo/s399/Enter%2520to%2520Win%2520%25241000%2520Fantasy%2520Diamond%2520Shopping%2520Spree%2520from%2520Whiteflash.com%2520and%2520Recycled%2520Bride%2521.jpg)]]

To begin with what are coloured diamonds and how do you evaluate their prices, while some coloured diamonds can be bought in less that a million dollar others can cost up to a billion, gemologist is a recognised field of study and only a graduate gemologist can discern the distinct differences between coloured diamonds, you may have to look up appraisers who can offer this service, '''[http://www.kaplandiamondsnyc.com Sell Diamonds New York]''' can be the best place to start looking for as it is after all one of the busiest diamond hub in the country.

[[Image(https://lh5.googleusercontent.com/-3Cp_ykMOILs/SOUw_YOeyeI/AAAAAAAAA6k/Z6boxKJQQnw/s512/Atkinson%2520LR%2520HR%2520September%252008%2520025.jpg)]]

Sell Diamonds New York Those, about 18 people, who passed by the girl have condemned-humanity!!! Protaurinos demandarían a Petro por impedir el libre desarrollo de la personalidad asesina de los toreros. Amores sigam a ~~> ela segue de volta se vocês pedirem +17 So much excitement going on here at the RISD Annual Fund! You wish you could be here! Show your support by giving to RISD!!!! -Deja <3 lol right now I'm shooting 100% so back off Paige! Goin to sleep Urgh. My screen on my blackberry keeps flickering again. Minha tia tá feliz da vida só porque compro um carro dos sonhos HSUAHSUHAUSH :3 ''mãe linda, vc $abia que a dem$ vai vim e$$e ano?'' ''jura? que bom filha''

passwordsviejos ""Contraseña"" Everybody who matters Loves President Obama SOTU acordo com sono porque durmo com ele That call is the one that should be taken out of football! I can't wait to get married, cause its like having a sleepover every night with your bestfriend I liked a video Beyoncé - Video Phone ft. Lady Gaga haha no excuses! Good good! Miss you to, I'm off to bed coz got work tomorrow! Night x ItalyNeedsGleeTour scommetto che Darren e il mio cane andrebbero d'accordissimo. sono uguali. Just heard some news that's so hard to take in..... MEET ME IN DA PARKING LOT Suggestion d'endroit pour aller bruncher (jusqu'à 17h). C'est un pop up, seulement pour aujourd'!

Sell Diamonds New York JGP: AUSTRIA DAY 3 ME PRESTAS TU NOMBRE..PARA TERMINAR MI TE AMO.. so do I! I love Australia! x GO FOLLOW . He messages ALL about 's things and quotes too! He messages randomly. So what are you waiting for? (: Gran traslado antes del dia de descanso con mucho trafico!Difrutar las vacaciones;- When i file for my tax return can they just send me a bunch of cigarettes instead of money aqui estoy babeando por John Travolta en sus años de Grease....xDDDD jajajaja xk majo?? Goodmorning Just listened to My Business >>>>> I liked it Tutorial: Social Media Analytics via Google Analytics wirklich? danke :D das hätte ich jetzt nicht gedacht-muss ich meiner E-lehrerin berichten haha:D dein E ist ziiiiemlich gut ;D

Dr Julien en entrevue À 18 H 05 à l'émission Montréal maintenant: GuignoleeDrjulien Mwhahaha Wanna switch bodies? so funny! Más tierruo que un twitcam en un cyber. ThingsThatWeGottaSTOP Bullying. Too many teens commit suicide because of bullying. AntiBully Little Boys Have Swag Real Men Have Style But A Gentlemen Has Class And Treats His Girl Like His Last . lol i feel bad for dem fat ugly hoes that be screaming for attention but dont get none lol smh FatBitchesNeedLoveTo Sebab tu sy hanya ada 2 henpon : Wahh! Byk scandal byk handphone pastu pening haha! 1 Skandal 1 Handphone! No. cuz your best friends are right beside you sayin' ""Aww man, we messed up"". Seguindo Já. Feliz Natal! todo bien , por alla ? Amanda Dlamini speaks to KO about goals, missing teammates, why she doesn't watch men's football.

Photoset: 9 pictures of JOON requested by & serio !!!!!! se e coisa boa ta valendo instrad of getting angry i think we should sort it out to make it better not worse! 5thgrade. Why didn't tell me I was ugly? , are out of the cogs I wanted to order. Hope they get them back in soon. Photoset: Hey, no problem :D tomorrow sounds good to me <3 and travelling?? where to? :D Another disappointing year... Can we not go through this before Adrienne lie again to the world how I whooped her bc she stole Dru from me! Lol Brit Awards: Evento contará com as performances de Adele, Florence + The Machine, Coldplay &Rihanna Woah. . so i just noticed Tori Kelly follows me. :O My life just got a little better lol VICENTEEEEEEEEEEEE SIIIIIIIII Asdktug, Bien y tu? c:
",Mich Maputi
SVN,102,Money Market Rates - How To Figure Interest On A Money Market Account,core,SVN,enhancement,Michelle,new,2012-02-01T00:49:13+01:00,2012-02-01T00:49:13+01:00,"[[Image(https://lh3.googleusercontent.com/-0LIdofjmNOg/TcyxgQdp4uI/AAAAAAAAGgU/ZB76NaGnWjo/s240/Money%2520Sign%2520Background015.jpg)]]

Many people know '''[http://www.ratelines.com/money-market-rates/ money market rates]''' and accounts as those accounts which give higher return on the initial investment. This statement is true but to some extent and should not be bench-marked. There are some things that a person needs to note before proceeding forward. Firstly, the higher interest rates mean that the person will get more money back. This is exactly what majority of the people want. Next, the person should get the annual percentage yield file and calculate the interest rates. This can be done by plugging in some simple values in equations which can be found in economic books.

[[Image(https://lh4.googleusercontent.com/-Lg8tBgkbxMQ/SJPcgMz0JLI/AAAAAAAABs0/j4tnjbuxPMU/s480/make-money-roadsign_480.jpg)]]

Next, the individual should compare these '''[http://www.ratelines.com/money-market-rates/ money market rates]''' with other banks. A very nice way to do this to go online and search for online financial websites that do this for the person for free. This will educate the person and he or she will be able to take necessary steps.

[[Image(https://lh6.googleusercontent.com/-_wn8qB6-4s0/S2uTqS9N5wI/AAAAAAAABbI/jqOUAF3wYKU/s550/money%2520money%2520money%2520money.jpg)]]

Too many people in life mistake kindness for weakness. loL Wass good , , . Having a is no reason to act like one chile please u ever thought about the fact that The Redskins name mocks the Indians? Say what u want BOSTON = HISTORIC! 2. Ketika terlibat dalam sebuah hubungan, dia akan meleburkan diri ke dalamnya. Don't act like you don't know. My mate Karlton bigging me up for S.P.O.T.Y :- ""I'm on a Facebook page called Justin Bieber is a "" hahaha my Music teacher comes out with some of the best/random lines. We are filled to the max friends! 1/25 screening of ' IN TAHRIR SQUARE w/ is SOLD OUT. Thx for the support! I think it was just too much sexiness for it to handle. ;) RT sí estás twitteando desde tu cama. All mouse talk, why you hate dolphins so much? Only a fool thinks dolphins steal fish from fishermen message4taiji Talves está pensando en lo que debe poner para contestarte.. D; I just seen my wife and the mother of my children... They just dont kno it . why have I been so emotional : ( Billy Cundiff wishes he could do that... Wow Fight Club is one amazing film! Ravens and Patriots...who yall got? TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon TWibbon

money market rates Me and the Beezer ( United Artists Colorado Center 9 & IMAX for Mission: Impossible - Ghost Protocol: The IMAX Ex... what movie are you watching :-) Hehehehehehehehe. look over 200 hearbeats signed <3 REPLY PLEASE!!! 111 Thanks Lucas! After weighing Hunter and Harvey before and after feeding. Harvey ate 0.3 oz of blood, Hunter 0.1 oz 4693 )))) haha..esok nak stay or what *ajuk I wanna kill the hottest person alive, but suicide is such a crime... tumblrfunniest domani due ore di matematica, ma chi le vuole fare? ci mando un mio colone al mio posto, cosi farà anche la verifica. (?) I just picked up a souvenir for you!!!!! It's mental! WP7 Root Tools 0.8 released. Changes: Session/MultiTasking awareness + Mango UI improvements (better responsiveness 30thingsaboutme Hice cosas tontas e inmadureces cuando queria algo (no soy malcriada) This fixes everything for Follow back please : I fight for equal access to the curriculum for my students who are learning English. ThankYouMartinLutherKingJr Back in the day we had a shirt inspired by Jay-Z. We're bringing it back. Can you guess what it is? 6 Essentials To Include In Your Email Newsletters via

money market rates Somebody Real YouNeedThat RIPJoePa always loved, never forgotten A wild ride on a chairlift : RedGage - Este es peor: CupidoFlechalaACoki love your pic skip. Not reall, im that bored im putting make-up on :L Contar a todos los que me he besado, como método para contar ""Ovejitas"". follow me plz ... ^_^ see that's all I wanted .... lmao I know those guys! . we saw you rocking out at the Van Halen show tonight! \m/ Justin Makes Us Proud? I think you mean Rowling. SillyMuggles whats ur account? :) a bunch of privileged loveing kids singing about suffering they'll never see in their lifetimes Garth Mulroy won his first tour title, claiming victory by two strokes in the Alfred Dunhill Championship at Leopard Creek LosRoques sigue sin luz, no llegan ni las nuevas plantas ofrecidas ni la grua para subirlas.Ayuda I will follow you and be your electronic friend under 2 conditions. Don't remessage and don't ruin Vegas. sii, en la mañana :) & usted? We Love ,JAMES,CARLOS,KENDALL,LOGAN . RT l'ho cancellato HAHAHAHA adesso lo ricarico uu perchè la colorazione è usicta male cc OMG i Know That girl :)!
",Mich Maputi
