﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Final Release,15,additional colour mode dithering,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:02:42+01:00,2009-08-03T23:33:00+02:00,"Currently dithering only supports 16 colours. It would totally
rock to implement the other modes: at least 2-colour to compare
with AAlib, and 256-colour to show off in 256-colour XTerms.",Sam Hocevar
 Release,76,Allow zzat to output immediately,core,SVN,defect,Sam Hocevar,new,2010-01-13T12:07:30+01:00,2010-02-17T00:05:12+01:00,"If a zzat sequence doesn't use rewind() or fseek(), we know that any read byte can be immediately sent to the standard output. This would improve zzcat's speed and memory usage:
 - design a simple bytecode language
 - write another parser that translates the sequence to bytecode
 - check for syntax BEFORE running the bytecode!
 - if rewinding functions don't appear in the bytecode, output characters immediately",Sam Hocevar
 Release,67,Attach screen sessions,core,SVN,enhancement,Jean-Yves Lamoureux,new,2009-11-27T12:11:22+01:00,2009-11-27T12:11:22+01:00,It'd be cool to be able to attach to GNU Screen sessions,Jean-Yves Lamoureux
Final Release,11,autogrowing canvases,core,SVN,enhancement,Sam Hocevar,new,2008-02-26T17:10:23+01:00,2009-08-03T23:32:07+02:00,"Currently canvases sort of grow in the Y direction when importing
data (eg. ANSI loader).

It could be interesting to have this feature in the X direction,
too, as well as on a per-frame basis.",Sam Hocevar
 Release,92,Awesome,core,SVN,defect,Sam Hocevar,new,2011-07-25T17:24:53+02:00,2011-07-25T17:24:53+02:00,[http://www.google.com Schoogle],1steveio
Final Release,19,beep support,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:16:48+01:00,2009-08-03T23:33:53+02:00,ANSI has support for a bell. We should try to implement that in some of our output drivers.,Sam Hocevar
Final Release,5,better internal representation of canvases,core,,task,Sam Hocevar,new,2008-02-26T13:46:13+01:00,2009-08-03T23:30:58+02:00,"Support different internal canvas representations:
 * the current, complete format
 * the old 16-colour ASCII canvas
 * variable line-width canvas (for eg. text files)

Canvas should automatically upgrade when an unsupported
feature is being used.
",Sam Hocevar
Final Release,20,better keyboard driver in an X terminal,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:19:24+01:00,2009-08-03T23:06:07+02:00,"When in an X terminal, we are stuck with terminal emulation limitations,
such as keypress handling. There is no way to know that the Shift or Alt
keys have been pressed until another non-modifier key was pressed.

There are techniques (see [http://groups.yahoo.com/group/zepp/message/381])
to improve this. Quite a dirty hack, but well, might be worth a try.",Sam Hocevar
Final Release,17,better mask support in caca_blit,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:13:13+01:00,2012-04-01T07:29:17+02:00,"The mask behaviour in `caca_blit()` is not very well documented, and
doesn't work all that well anyway. We should be able to do smoother
edges when blitting two canvases.",Sam Hocevar
Final Release,12,brightness and contrast support for bitmaps,core,SVN,defect,Sam Hocevar,new,2008-02-26T17:13:03+01:00,2009-08-03T23:32:24+02:00,"we have vague gamma support in bitmap dithering, but no brightness
or contrast support",Sam Hocevar
 Release,65,build-win32 leaves spurious bin/ directory,build system,SVN,defect,Sam Hocevar,new,2009-11-20T23:45:27+01:00,2009-11-20T23:45:27+01:00,"When build-win32 is used, a spurious bin/ directory containing libzzuf.dll is created and not removed.",Sam Hocevar
 Release,84,cannot run executables with ASLR,port: Windows,SVN,defect,Sam Hocevar,new,2010-09-21T00:19:33+02:00,2012-01-19T04:06:20+01:00,"As of now, zzuf cannot run a .exe if it uses ASLR. 

In bug #62 I put two links about defeating ALSR:
 * http://blogs.technet.com/b/mmpc/archive/2009/06/15/bugging-the-debuggers.aspx
 * http://www.rohitab.com/discuss/topic/34435-get-base-address-via-process-peb-and-hide-from-peb/",Sam Hocevar
