﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Powerful,104,Flexeril - What Are Names of Common Muscle Relaxers?,core,new,,SVN,enhancement,major,Michelle,2012-02-04T20:31:07+01:00,20:31:07+01:00,Mich Maputi
Pleasant,105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,core,new,,SVN,enhancement,major,Michelle,2012-02-10T23:49:54+01:00,23:49:54+01:00,Mich Maputi
Pleasant,106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,core,new,,SVN,enhancement,major,Michelle,2012-02-10T23:50:33+01:00,23:50:33+01:00,Mich Maputi
Pathetic,97,Mine introe,core,new,,SVN,defect,major,Sam Hocevar,2011-11-24T00:05:57+01:00,00:05:57+01:00,SamoaeQ44
Pathetic,98,Unearth introe,core,new,,SVN,defect,major,Sam Hocevar,2011-11-26T14:37:04+01:00,14:37:04+01:00,SamoaeQ25
Pathetic,108,Cheap Viagra in Israel,core,new,,SVN,defect,major,Sam Hocevar,2012-04-05T23:14:38+02:00,23:14:38+02:00,Heissebum
Passable,101,Sell Diamonds New York - How to invest in Colored Diamonds?,core,new,,SVN,enhancement,major,Michelle,2012-02-01T00:40:01+01:00,00:40:01+01:00,Mich Maputi
Passable,102,Money Market Rates - How To Figure Interest On A Money Market Account,core,new,,SVN,enhancement,major,Michelle,2012-02-01T00:49:13+01:00,00:49:13+01:00,Mich Maputi
Passable,103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",core,new,,SVN,enhancement,major,Michelle,2012-02-03T15:32:05+01:00,15:32:05+01:00,Mich Maputi
Final,13,improve error distribution dithering,core,new,,SVN,task,critical,Sam Hocevar,2009-08-03T23:32:40+02:00,17:22:22+01:00,Sam Hocevar
Final,23,Unicode broken in ncurses / (slang),core,new,,SVN,defect,critical,Sam Hocevar,2009-12-19T01:05:04+01:00,18:24:12+01:00,Sam Hocevar
Final,34,we need a file browser,core,new,,SVN,defect,critical,Sam Hocevar,2009-08-03T23:18:45+02:00,18:51:30+01:00,Sam Hocevar
Final,37,totally non-functional,core,new,,SVN,defect,critical,Sam Hocevar,2009-08-03T23:21:13+02:00,18:53:29+01:00,Sam Hocevar
Final,10,handle frame names in caca export,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:31:53+02:00,17:01:12+01:00,Sam Hocevar
Final,12,brightness and contrast support for bitmaps,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:32:24+02:00,17:13:03+01:00,Sam Hocevar
Final,14,variable error diffusion,core,new,,SVN,defect,major,Sam Hocevar,2012-04-01T07:28:49+02:00,18:00:36+01:00,Sam Hocevar
Final,15,additional colour mode dithering,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:33:00+02:00,18:02:42+01:00,Sam Hocevar
Final,17,better mask support in caca_blit,core,new,,SVN,defect,major,Sam Hocevar,2012-04-01T07:29:17+02:00,18:13:13+01:00,Sam Hocevar
Final,18,optimise exporters' memory usage,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:33:37+02:00,18:15:54+01:00,Sam Hocevar
Final,20,better keyboard driver in an X terminal,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:06:07+02:00,18:19:24+01:00,Sam Hocevar
