﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
SVN,80,"check ie6/7/8, safari & opera",trac,SVN,defect,carmie,new,2010-08-20T15:57:07+02:00,2010-08-20T16:27:55+02:00,,carmie
SVN,84,cannot run executables with ASLR,port: Windows,SVN,defect,Sam Hocevar,new,2010-09-21T00:19:33+02:00,2012-01-19T04:06:20+01:00,"As of now, zzuf cannot run a .exe if it uses ASLR. 

In bug #62 I put two links about defeating ALSR:
 * http://blogs.technet.com/b/mmpc/archive/2009/06/15/bugging-the-debuggers.aspx
 * http://www.rohitab.com/discuss/topic/34435-get-base-address-via-process-peb-and-hide-from-peb/",Sam Hocevar
SVN,83,Redirect stdin/stdout on Windows,port: Windows,SVN,defect,Sam Hocevar,new,2010-09-21T00:17:22+02:00,2010-09-21T00:17:22+02:00,Zzuf cannot yet grab stdin/stdout under Windows.,Sam Hocevar
SVN,88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,port: OS X,SVN,defect,Sam Hocevar,new,2011-06-30T15:27:20+02:00,2011-06-30T15:27:20+02:00,"When zzuf runs on OSX, myfork.c executes the following line:
setenv(""DYLD_FORCE_FLAT_NAMESPACE"", ""1"", 1);

This is presumably to allow zzuf to operate in LD_PRELOAD mode.
However, this same pref that allows LD_PRELOAD to work also causes copy
mode to break.  Cocoa applications will hang when this environment
variable is set.

Rather than setting that environment variable via ""if defined
__APPLE__"", it should be set dynamically at runtime only if copy mode is
not being used.",WD
SVN,22,framebuffer output,port: Linux,SVN,defect,Jean-Yves Lamoureux,new,2008-02-26T18:20:30+01:00,2011-10-10T04:06:36+02:00,Jylam wants a framebuffer output.,Sam Hocevar
SVN,29,keyboard support in kernel mode,port: kernel,SVN,defect,Sam Hocevar,new,2008-02-26T18:43:26+01:00,2009-08-03T23:11:41+02:00,The kernel mode currently has no keyboard support.,Sam Hocevar
SVN,30,printf/fprintf missing from kernel mode,port: kernel,SVN,defect,Sam Hocevar,new,2008-02-26T18:47:40+01:00,2009-08-03T23:12:05+02:00,"kernel mode doesn't have printf or fprintf. A few programs
won't work because of this.",Sam Hocevar
SVN,31,kernel malloc is retarded,port: kernel,SVN,defect,Sam Hocevar,new,2008-02-26T18:48:55+01:00,2009-08-03T23:12:51+02:00,"`malloc()` in kernel mode is incredibly naive:
 * doesn't reuse memory
 * doesn't merge freed blocks",Sam Hocevar
SVN,32,write a real tutorial,documentation,SVN,defect,Sam Hocevar,new,2008-02-26T18:49:30+01:00,2009-08-03T23:13:09+02:00,"We need a tutorial. Ideally, we need a tutorial for each language
binding we have.",Sam Hocevar
,81,Problem compiling libcaca 0.99.beta17,core,,defect,Sam Hocevar,new,2010-08-23T17:40:35+02:00,2012-02-29T12:27:45+01:00,"[...]
Making all in caca-sharp
make[2]: Entering directory `/tmp/libcaca-0.99.beta17/caca-sharp'
/usr/local/bin/csc -debug -unsafe ./AssemblyInfo.cs ./Caca.cs ./Attr.cs ./Canvas.cs ./Display.cs ./Dither.cs ./Event.cs ./Font.cs -out:caca-sharp.dll -target:library \
          -keyfile:./caca-sharp.snk -r:System.Drawing.dll
csc: invalid option `-:'
make[2]: *** [caca-sharp.dll] Error 64
make[2]: Leaving directory `/tmp/libcaca-0.99.beta17/caca-sharp'
make[1]: *** [all-recursive] Error 1
make[1]: Leaving directory `/tmp/libcaca-0.99.beta17'
make: *** [all] Error 2
",Pierre
,6,support more character attributes,core,,enhancement,Sam Hocevar,new,2008-02-26T13:47:52+01:00,2009-08-03T23:31:11+02:00,"List of attributes we support:
 * bold
 * blink
 * underline
 * italics
List of attributes we may want to support:
 * faint
 * concealed
 * double underline
 * strike through
 * inverse video (not that stupid, canceling it is a bitwise op)
 * rapidly blinking / slowly blinking
 * fraktur (gothic) (wtf is that?)
 * alternate fonts 1 to 9 (wtf is that?) (probably not wanted)
 * proportional spacing (yeah)
 * framed
 * encircled
 * overlined
",Sam Hocevar
,5,better internal representation of canvases,core,,task,Sam Hocevar,new,2008-02-26T13:46:13+01:00,2009-08-03T23:30:58+02:00,"Support different internal canvas representations:
 * the current, complete format
 * the old 16-colour ASCII canvas
 * variable line-width canvas (for eg. text files)

Canvas should automatically upgrade when an unsupported
feature is being used.
",Sam Hocevar
SVN,23,Unicode broken in ncurses / (slang),core,SVN,defect,Sam Hocevar,new,2008-02-26T18:24:12+01:00,2009-12-19T01:05:04+01:00,"In some terminals (exact list to be investigated) ncurses fails to display
Unicode characters even though the terminal is perfectly Unicode-capable.",Sam Hocevar
SVN,34,we need a file browser,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:51:30+01:00,2009-08-03T23:18:45+02:00,cacaview is slightly unusable without a file browser,Sam Hocevar
SVN,37,totally non-functional,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:53:29+01:00,2009-08-03T23:21:13+02:00,cacadraw doesn't let us draw anything,Sam Hocevar
SVN,50,transparency broken for caca_import_file,core,SVN,defect,Sam Hocevar,new,2009-01-13T19:45:27+01:00,2009-08-03T23:26:43+02:00,"When importing an ansi file with transparent background color([49m), using caca_import_file(), the transparent color becomes black.",guest
SVN,91,Key event problem with gl and ncurses driver,core,SVN,defect,Sam Hocevar,new,2011-07-05T09:54:32+02:00,2011-07-05T09:54:32+02:00,"1) With gl driver:

The release key event isn't caught.

{{{
CACA_DRIVER=gl ./key_event
}}}

2) With ncurses driver:

When you pass a libcaca program behind a pipe with ncurses driver, key event doesn't work and block program.


{{{
echo ""a string"" | CACA_DRIVER=ncurses ./key_event
}}}
",Alex Foulon
SVN,13,improve error distribution dithering,core,SVN,task,Sam Hocevar,new,2008-02-26T17:22:22+01:00,2009-08-03T23:32:40+02:00,"Now that we know a lot more about error distribution, model-based
dithering and all the shit, we should really improve the libcaca
dithering.",Sam Hocevar
SVN,10,handle frame names in caca export,core,SVN,defect,Sam Hocevar,new,2008-02-26T17:01:12+01:00,2009-08-03T23:31:53+02:00,"When exporting canvases in native format, frame names
are not preserved.",Sam Hocevar
SVN,12,brightness and contrast support for bitmaps,core,SVN,defect,Sam Hocevar,new,2008-02-26T17:13:03+01:00,2009-08-03T23:32:24+02:00,"we have vague gamma support in bitmap dithering, but no brightness
or contrast support",Sam Hocevar
SVN,14,variable error diffusion,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:00:36+01:00,2012-04-01T07:28:49+02:00,"No need to change the API for that, we can just pass `""random:10""` instead of `""random""` to `caca_set_dither_*()`.",Sam Hocevar
SVN,15,additional colour mode dithering,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:02:42+01:00,2009-08-03T23:33:00+02:00,"Currently dithering only supports 16 colours. It would totally
rock to implement the other modes: at least 2-colour to compare
with AAlib, and 256-colour to show off in 256-colour XTerms.",Sam Hocevar
SVN,17,better mask support in caca_blit,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:13:13+01:00,2012-04-01T07:29:17+02:00,"The mask behaviour in `caca_blit()` is not very well documented, and
doesn't work all that well anyway. We should be able to do smoother
edges when blitting two canvases.",Sam Hocevar
SVN,18,optimise exporters' memory usage,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:15:54+01:00,2009-08-03T23:33:37+02:00,"Currently canvas exporters allocate a lot more memory than really
needed, for safety reasons, then `realloc()` the area before returning
it. We need a better implementation of this that doesn't waste too
many bytes.",Sam Hocevar
SVN,20,better keyboard driver in an X terminal,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:19:24+01:00,2009-08-03T23:06:07+02:00,"When in an X terminal, we are stuck with terminal emulation limitations,
such as keypress handling. There is no way to know that the Shift or Alt
keys have been pressed until another non-modifier key was pressed.

There are techniques (see [http://groups.yahoo.com/group/zepp/message/381])
to improve this. Quite a dirty hack, but well, might be worth a try.",Sam Hocevar
SVN,24,text edit widget,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:30:13+01:00,2009-08-03T23:08:03+02:00,"We really need a text edit widget. But how exactly it interacts with
the main event loop should be discussed.",Sam Hocevar
SVN,35,open ANSI files,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:52:14+01:00,2009-08-03T23:20:25+02:00,"cacaview is an image browser, but really there is no reason why it
should not also open ANSI files. In a sense, they're images, too.",Sam Hocevar
SVN,36,save screen option,core,SVN,defect,Sam Hocevar,new,2008-02-26T18:53:02+01:00,2011-10-10T04:08:48+02:00,"Once the dithering is done, cacaview should allow to save the textual
representation in one of the many formats we support.",Sam Hocevar
SVN,43,inherit attributes,core,SVN,defect,Sam Hocevar,new,2008-08-12T00:35:00+02:00,2009-08-03T23:34:22+02:00,Image attributes such as wrap behaviour should be inherited when performing operations such as filtering or dithering.,Sam Hocevar
SVN,56,write correct figfont implementation,core,SVN,defect,Sam Hocevar,new,2009-05-19T02:09:46+02:00,2009-08-03T23:28:42+02:00,The figfont support functions are a total mess. They must be properly rewritten to be useful.,Sam Hocevar
SVN,66,Improve ANSI/VT100 support,core,SVN,defect,Jean-Yves Lamoureux,assigned,2009-11-27T12:04:39+01:00,2009-11-30T17:18:16+01:00,Most of xterm's vttests fail miserably,Jean-Yves Lamoureux
SVN,69,No cursor with 'ncurses' output driver,core,SVN,defect,Jean-Yves Lamoureux,assigned,2009-11-30T13:07:53+01:00,2009-11-30T17:18:50+01:00,Using neercs with the 'ncurses' output driver doesn't display the terminal cursor.,guest
SVN,70,display problems with the 'slang' output driver,core,SVN,defect,Jean-Yves Lamoureux,assigned,2009-11-30T13:11:07+01:00,2009-11-30T17:17:47+01:00,"Using the 'slang' output driver sometimes has a strange display (with htop, and with screensaver).

(I assigned this ticket to neercs, but I guess this is a libcaca problem?).",guest
SVN,76,Allow zzat to output immediately,core,SVN,defect,Sam Hocevar,new,2010-01-13T12:07:30+01:00,2010-02-17T00:05:12+01:00,"If a zzat sequence doesn't use rewind() or fseek(), we know that any read byte can be immediately sent to the standard output. This would improve zzcat's speed and memory usage:
 - design a simple bytecode language
 - write another parser that translates the sequence to bytecode
 - check for syntax BEFORE running the bytecode!
 - if rewinding functions don't appear in the bytecode, output characters immediately",Sam Hocevar
SVN,77,zzuf: fine-tune exit conditions,core,SVN,defect,Sam Hocevar,assigned,2010-02-23T21:32:01+01:00,2011-02-26T00:58:37+01:00,"Currently, most exit scenarios are considered crashes. zzuf needs a way to refine how it exits, for instance by ignoring some signals, or ignoring excess time usage.

It could be implemented with `-X` which is unused yet:

{{{
zzuf -X SIGABRT,SIGSEGV,SIGFPE,TIME
}}}
",Sam Hocevar
SVN,82,neercs assumes that terms send utf8,core,SVN,defect,Pascal Terjan,new,2010-08-27T00:26:51+02:00,2010-08-27T00:28:02+02:00,"In ansi.c, the character goes through caca_utf8_to_utf32 and only if bytes is 0 it is considered to be a 1 byte character to keep.

This does not really make sense as caca_utf8_to_utf32 returning 0 is not equivalent to invalid utf8 and bytes probably never 0 in this case.

====
If a null byte was reached before the expected end of the UTF-8 sequence, this function returns zero and the number of read bytes is set to zero.
This function never fails, but its behaviour with illegal UTF-8 sequences is undefined.
====
",Pascal Terjan
SVN,87,Two-level enum bullets are misaligned,core,SVN,defect,carmie,new,2011-01-02T15:47:18+01:00,2011-01-02T17:13:20+01:00,"Some <ul> constructs give a very strange result with the caca bullets:
 * level 1 ul
    * level 2
    * level 2 again
 * level 1 again
",Sam Hocevar
SVN,92,Awesome,core,SVN,defect,Sam Hocevar,new,2011-07-25T17:24:53+02:00,2011-07-25T17:24:53+02:00,[http://www.google.com Schoogle],1steveio
SVN,93,libcaca compile errors. 0.99.beta17 and svn checkout.,core,SVN,defect,Sam Hocevar,new,2011-07-26T14:59:07+02:00,2011-07-26T14:59:07+02:00,"I'm trying to compile it for arm on debian.
Buggered if I can figure this one out - java/org_zoy_caca_Caca.c is including caca.h no worries but then it doesn't recognise any of the symbols that are defined in caca.h. See the build log.",Shum
