﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Final,44,--max-cpu is misleading,core,closed,fixed,SVN,defect,major,Sam Hocevar,2009-08-03T23:23:57+02:00,00:43:04+02:00,Sam Hocevar
Final,7,add a caca_unset_attr() and a caca_toggle_attr(),core,closed,fixed,SVN,defect,major,Sam Hocevar,2009-12-18T22:36:31+01:00,15:41:57+01:00,Sam Hocevar
Final,15,additional colour mode dithering,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:33:00+02:00,18:02:42+01:00,Sam Hocevar
Final,41,alignment issue in caca_get_canvas_chars(),core,closed,fixed,SVN,defect,major,Sam Hocevar,2009-12-18T22:50:53+01:00,14:58:17+02:00,Sam Hocevar
,76,Allow zzat to output immediately,core,new,,SVN,defect,major,Sam Hocevar,2010-02-17T00:05:12+01:00,12:07:30+01:00,Sam Hocevar
,67,Attach screen sessions,core,new,,SVN,enhancement,minor,Jean-Yves Lamoureux,2009-11-27T12:11:22+01:00,12:11:22+01:00,Jean-Yves Lamoureux
Final,11,autogrowing canvases,core,new,,SVN,enhancement,minor,Sam Hocevar,2009-08-03T23:32:07+02:00,17:10:23+01:00,Sam Hocevar
,92,Awesome,core,new,,SVN,defect,major,Sam Hocevar,2011-07-25T17:24:53+02:00,17:24:53+02:00,1steveio
Final,19,beep support,core,new,,SVN,defect,minor,Sam Hocevar,2009-08-03T23:33:53+02:00,18:16:48+01:00,Sam Hocevar
Final,5,better internal representation of canvases,core,new,,,task,minor,Sam Hocevar,2009-08-03T23:30:58+02:00,13:46:13+01:00,Sam Hocevar
Final,20,better keyboard driver in an X terminal,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:06:07+02:00,18:19:24+01:00,Sam Hocevar
Final,17,better mask support in caca_blit,core,new,,SVN,defect,major,Sam Hocevar,2012-04-01T07:29:17+02:00,18:13:13+01:00,Sam Hocevar
Final,12,brightness and contrast support for bitmaps,core,new,,SVN,defect,major,Sam Hocevar,2009-08-03T23:32:24+02:00,17:13:03+01:00,Sam Hocevar
,65,build-win32 leaves spurious bin/ directory,build system,new,,SVN,defect,major,Sam Hocevar,2009-11-20T23:45:27+01:00,23:45:27+01:00,Sam Hocevar
,84,cannot run executables with ASLR,port: Windows,new,,SVN,defect,critical,Sam Hocevar,2012-01-19T04:06:20+01:00,00:19:33+02:00,Sam Hocevar
Pleasant,105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,core,new,,SVN,enhancement,major,Michelle,2012-02-10T23:49:54+01:00,23:49:54+01:00,Mich Maputi
Pleasant,106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,core,new,,SVN,enhancement,major,Michelle,2012-02-10T23:50:33+01:00,23:50:33+01:00,Mich Maputi
Pathetic,108,Cheap Viagra in Israel,core,new,,SVN,defect,major,Sam Hocevar,2012-04-05T23:14:38+02:00,23:14:38+02:00,Heissebum
,80,"check ie6/7/8, safari & opera",trac,new,,SVN,defect,major,carmie,2010-08-20T16:27:55+02:00,15:57:07+02:00,carmie
,78,China Newstar Sanitary Ware,core,closed,invalid,SVN,defect,major,Sam Hocevar,2010-08-19T00:18:56+02:00,11:33:49+02:00,AMY
Final,9,Ciekawostki i zwierzęta,core,new,,SVN,enhancement,trivial,Sam Hocevar,2012-01-04T23:03:54+01:00,16:35:36+01:00,Sam Hocevar
,89,Copy mode should retain the original seed file's extension,core,new,,SVN,enhancement,major,Sam Hocevar,2011-06-30T15:29:53+02:00,15:29:53+02:00,WD
,54,Crash in accept(),zzuf,closed,fixed,SVN,defect,major,Sam Hocevar,2009-03-21T00:30:18+01:00,17:18:09+01:00,guest
,51,DATADIR conflicts with MinGW objidl.h header,build system,closed,fixed,0.99.beta16,defect,major,Sam Hocevar,2009-08-03T23:27:06+02:00,23:29:20+01:00,guest
,60,debugging module using ptrace,core,new,,SVN,enhancement,major,Sam Hocevar,2010-01-15T22:21:27+01:00,20:31:49+02:00,guest
,70,display problems with the 'slang' output driver,core,assigned,,SVN,defect,major,Jean-Yves Lamoureux,2009-11-30T17:17:47+01:00,13:11:07+01:00,guest
,55,document caca_file_* functions,documentation,closed,fixed,SVN,defect,major,Sam Hocevar,2010-02-07T01:24:38+01:00,02:09:01+02:00,Sam Hocevar
,88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,port: OS X,new,,SVN,defect,major,Sam Hocevar,2011-06-30T15:27:20+02:00,15:27:20+02:00,WD
Passable,103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",core,new,,SVN,enhancement,major,Michelle,2012-02-03T15:32:05+01:00,15:32:05+01:00,Mich Maputi
,63,Extra space before external links,trac,closed,fixed,SVN,defect,major,carmie,2009-11-01T04:37:15+01:00,04:21:42+01:00,Sam Hocevar
,99,Fails to build with Ruby 1.9.3,bindings: Ruby,new,,0.99.beta16,defect,major,Pascal Terjan,2012-02-29T13:57:23+01:00,09:53:46+01:00,bkabrda
