﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,81,Problem compiling libcaca 0.99.beta17,core,,defect,Sam Hocevar,new,2010-08-23T17:40:35+02:00,2012-02-29T12:27:45+01:00,"[...]
Making all in caca-sharp
make[2]: Entering directory `/tmp/libcaca-0.99.beta17/caca-sharp'
/usr/local/bin/csc -debug -unsafe ./AssemblyInfo.cs ./Caca.cs ./Attr.cs ./Canvas.cs ./Display.cs ./Dither.cs ./Event.cs ./Font.cs -out:caca-sharp.dll -target:library \
          -keyfile:./caca-sharp.snk -r:System.Drawing.dll
csc: invalid option `-:'
make[2]: *** [caca-sharp.dll] Error 64
make[2]: Leaving directory `/tmp/libcaca-0.99.beta17/caca-sharp'
make[1]: *** [all-recursive] Error 1
make[1]: Leaving directory `/tmp/libcaca-0.99.beta17'
make: *** [all] Error 2
",Pierre
Final Release,6,support more character attributes,core,,enhancement,Sam Hocevar,new,2008-02-26T13:47:52+01:00,2009-08-03T23:31:11+02:00,"List of attributes we support:
 * bold
 * blink
 * underline
 * italics
List of attributes we may want to support:
 * faint
 * concealed
 * double underline
 * strike through
 * inverse video (not that stupid, canceling it is a bitwise op)
 * rapidly blinking / slowly blinking
 * fraktur (gothic) (wtf is that?)
 * alternate fonts 1 to 9 (wtf is that?) (probably not wanted)
 * proportional spacing (yeah)
 * framed
 * encircled
 * overlined
",Sam Hocevar
Final Release,5,better internal representation of canvases,core,,task,Sam Hocevar,new,2008-02-26T13:46:13+01:00,2009-08-03T23:30:58+02:00,"Support different internal canvas representations:
 * the current, complete format
 * the old 16-colour ASCII canvas
 * variable line-width canvas (for eg. text files)

Canvas should automatically upgrade when an unsupported
feature is being used.
",Sam Hocevar
 Release,99,Fails to build with Ruby 1.9.3,bindings: Ruby,0.99.beta16,defect,Pascal Terjan,new,2011-12-21T09:53:46+01:00,2012-02-29T13:57:23+01:00,"Hi,
I'm trying to build libcaca with Ruby 1.9.3 and I get following errors:

caca-dither.c: In function 'set_dither_palette':
caca-dither.c:51:35: error: 'struct RArray' has no member named 'len'
caca-dither.c:87:75: error: 'struct RArray' has no member named 'len'
make[2]: *** [caca_la-caca-dither.lo] Error 1
make[2]: *** Waiting for unfinished jobs....
caca-canvas.c: In function 'draw_polyline':
caca-canvas.c:277:35: error: 'struct RArray' has no member named 'len'
caca-canvas.c:293:75: error: 'struct RArray' has no member named 'len'
caca-canvas.c: In function 'draw_thin_polyline':
caca-canvas.c:339:35: error: 'struct RArray' has no member named 'len'
caca-canvas.c:355:75: error: 'struct RArray' has no member named 'len'
caca-canvas.c: In function 'fill_triangle_textured':
caca-canvas.c:462:35: error: 'struct RArray' has no member named 'len'
caca-canvas.c:474:79: error: 'struct RArray' has no member named 'len'
caca-canvas.c:481:31: error: 'struct RArray' has no member named 'len'
caca-canvas.c:493:79: error: 'struct RArray' has no member named 'len'
caca-canvas.c: In function 'import_from_memory':
caca-canvas.c:603:155: error: 'struct RString' has no member named 'len'
caca-canvas.c: In function 'import_area_from_memory':
caca-canvas.c:613:459: error: 'struct RString' has no member named 'len'
make[2]: *** [caca_la-caca-canvas.lo] Error 1

Are you planning to support Ruby 1.9.3 as well?

Thank you!
Bohuslav Kabrda.",bkabrda
 Release,48,Improved support for mingw+msys,build system,0.99.beta16,enhancement,Sam Hocevar,assigned,2008-10-22T12:35:10+02:00,2011-02-03T09:51:06+01:00,"Attached patch includes the changes for adding support to mingw+msys.
Unfortunately, the ""make install"" still fails with this message:

Making install in caca
make[1]: Entering directory `/home/pc/libcaca/caca'
make[2]: Entering directory `/home/pc/libcaca/caca'
/bin/sh /home/pc/libcaca-0.99.beta16-new/.auto/install-sh -d /home/pc/inst_libcaca/lib
. libcaca.la; \
        for x in $library_names; do \
          ln -sf $x /home/pc/inst_libcaca/lib/$(echo $x | sed 's/caca/cucul/g'); \
        done
ln: creating symbolic link `/home/pc/inst_libcaca/lib/libcucul.dll.a' to `libcaca.dll.a': No such file or directory

Description of changes:
caca/caca.h
caca/caca0.h
declaration of dllimport and dllexport is wrong.
I fixed it and now the symbols are imported/exported without problems.
I'm using GCC 3.4.5 and it complained about the ""weak"" attribute into macro CACA_ALIAS, so I adjusted it to be available only if you are using GCC 4 and newer.

tools/makefont.c
the htonl() and htons() are available in Windows Sockets.
So I added the test on HAVE_WINSOCK2_H.
Hopefully, the configure script already checks for the presence of winsock2.h
I added the macro NEED_WINSOCK2 because we must initialize winsocks, but only if we have no other choice.
For example, cygwin supports both arpa/inet.h and netinet/in.h beside winsock2.h: in that case winsocks initialization is not needed at all and it would cause troubles if handled in a different manner (WSAStartup function won't be found at link stage without compiling with winsock2.h because its true name is WSAStartup@8).

Sincerely,

Carlo Bramini",guest
 Release,52,Wrong ln command in caca makefile,build system,0.99.beta16,defect,Sam Hocevar,new,2009-02-25T23:45:15+01:00,2009-08-03T23:27:24+02:00,"caca/Makefile.am, lines 68-74:


install-exec-local:
    $(mkinstalldirs) $(DESTDIR)$(libdir)
    . libcaca.la; \
    for x in $$library_names; do \
      ln -sf $$x $(DESTDIR)$(libdir)/$$(echo $$x | sed 's/caca/cucul/g'); \
    done


In my case it turned out to be:


/bin/sh /c/src/libcaca-0.99.beta16/.auto/install-sh -d /usr/local/lib
. libcaca.la; \
        for x in $library_names; do \
          ln -sf $x /usr/local/lib/$(echo $x | sed 's/caca/cucul/g'); \
        done
ln: creating symbolic link `/usr/local/lib/libcucul.dll.a' to `libcaca.dll.a': No such file or directory



I changed ""ln -sf $$x"" to ""ln -sf .libs/$$x"" and it worked, because lincaca.dll.a resides in .libs subdirectory",guest
 Release,50,transparency broken for caca_import_file,core,SVN,defect,Sam Hocevar,new,2009-01-13T19:45:27+01:00,2009-08-03T23:26:43+02:00,"When importing an ansi file with transparent background color([49m), using caca_import_file(), the transparent color becomes black.",guest
 Release,84,cannot run executables with ASLR,port: Windows,SVN,defect,Sam Hocevar,new,2010-09-21T00:19:33+02:00,2012-01-19T04:06:20+01:00,"As of now, zzuf cannot run a .exe if it uses ASLR. 

In bug #62 I put two links about defeating ALSR:
 * http://blogs.technet.com/b/mmpc/archive/2009/06/15/bugging-the-debuggers.aspx
 * http://www.rohitab.com/discuss/topic/34435-get-base-address-via-process-peb-and-hide-from-peb/",Sam Hocevar
 Release,91,Key event problem with gl and ncurses driver,core,SVN,defect,Sam Hocevar,new,2011-07-05T09:54:32+02:00,2011-07-05T09:54:32+02:00,"1) With gl driver:

The release key event isn't caught.

{{{
CACA_DRIVER=gl ./key_event
}}}

2) With ncurses driver:

When you pass a libcaca program behind a pipe with ncurses driver, key event doesn't work and block program.


{{{
echo ""a string"" | CACA_DRIVER=ncurses ./key_event
}}}
",Alex Foulon
 Release,56,write correct figfont implementation,core,SVN,defect,Sam Hocevar,new,2009-05-19T02:09:46+02:00,2009-08-03T23:28:42+02:00,The figfont support functions are a total mess. They must be properly rewritten to be useful.,Sam Hocevar
