﻿id,Summary,Owner,Type,Priority,Version,Resolution
42,toilet: use mygetopt.c,Sam Hocevar,enhancement,minor,SVN,fixed
4,figfont.c needs cleanup,Sam Hocevar,defect,minor,SVN,fixed
7,add a caca_unset_attr() and a caca_toggle_attr(),Sam Hocevar,defect,major,SVN,fixed
16,fix thin ellipse rendering,Sam Hocevar,defect,major,SVN,fixed
21,Unicode support for X11,Sam Hocevar,defect,critical,SVN,fixed
25,optimise rendering with dirty lines support,Sam Hocevar,defect,major,SVN,fixed
38,rectangle rendering broken,Sam Hocevar,defect,critical,SVN,fixed
41,alignment issue in caca_get_canvas_chars(),Sam Hocevar,defect,major,SVN,fixed
44,--max-cpu is misleading,Sam Hocevar,defect,major,SVN,fixed
45,stop after X minutes,Sam Hocevar,defect,major,SVN,fixed
5,better internal representation of canvases,Sam Hocevar,task,minor,,
13,improve error distribution dithering,Sam Hocevar,task,critical,SVN,
6,support more character attributes,Sam Hocevar,enhancement,minor,,
9,Ciekawostki i zwierzęta,Sam Hocevar,enhancement,trivial,SVN,
11,autogrowing canvases,Sam Hocevar,enhancement,minor,SVN,
8,support TABs,Sam Hocevar,defect,minor,SVN,
10,handle frame names in caca export,Sam Hocevar,defect,major,SVN,
12,brightness and contrast support for bitmaps,Sam Hocevar,defect,major,SVN,
14,variable error diffusion,Sam Hocevar,defect,major,SVN,
15,additional colour mode dithering,Sam Hocevar,defect,major,SVN,
17,better mask support in caca_blit,Sam Hocevar,defect,major,SVN,
18,optimise exporters' memory usage,Sam Hocevar,defect,major,SVN,
19,beep support,Sam Hocevar,defect,minor,SVN,
20,better keyboard driver in an X terminal,Sam Hocevar,defect,major,SVN,
23,Unicode broken in ncurses / (slang),Sam Hocevar,defect,critical,SVN,
24,text edit widget,Sam Hocevar,defect,major,SVN,
34,we need a file browser,Sam Hocevar,defect,critical,SVN,
35,open ANSI files,Sam Hocevar,defect,major,SVN,
36,save screen option,Sam Hocevar,defect,major,SVN,
37,totally non-functional,Sam Hocevar,defect,critical,SVN,
43,inherit attributes,Sam Hocevar,defect,major,SVN,
