﻿id,Summary,Owner,Type,Priority,Version,Created
13,improve error distribution dithering,Sam Hocevar,task,critical,SVN,02/26/2008 05:22:22 PM
23,Unicode broken in ncurses / (slang),Sam Hocevar,defect,critical,SVN,02/26/2008 06:24:12 PM
34,we need a file browser,Sam Hocevar,defect,critical,SVN,02/26/2008 06:51:30 PM
37,totally non-functional,Sam Hocevar,defect,critical,SVN,02/26/2008 06:53:29 PM
10,handle frame names in caca export,Sam Hocevar,defect,major,SVN,02/26/2008 05:01:12 PM
12,brightness and contrast support for bitmaps,Sam Hocevar,defect,major,SVN,02/26/2008 05:13:03 PM
14,variable error diffusion,Sam Hocevar,defect,major,SVN,02/26/2008 06:00:36 PM
15,additional colour mode dithering,Sam Hocevar,defect,major,SVN,02/26/2008 06:02:42 PM
17,better mask support in caca_blit,Sam Hocevar,defect,major,SVN,02/26/2008 06:13:13 PM
18,optimise exporters' memory usage,Sam Hocevar,defect,major,SVN,02/26/2008 06:15:54 PM
20,better keyboard driver in an X terminal,Sam Hocevar,defect,major,SVN,02/26/2008 06:19:24 PM
24,text edit widget,Sam Hocevar,defect,major,SVN,02/26/2008 06:30:13 PM
35,open ANSI files,Sam Hocevar,defect,major,SVN,02/26/2008 06:52:14 PM
36,save screen option,Sam Hocevar,defect,major,SVN,02/26/2008 06:53:02 PM
43,inherit attributes,Sam Hocevar,defect,major,SVN,08/12/2008 12:35:00 AM
5,better internal representation of canvases,Sam Hocevar,task,minor,,02/26/2008 01:46:13 PM
6,support more character attributes,Sam Hocevar,enhancement,minor,,02/26/2008 01:47:52 PM
8,support TABs,Sam Hocevar,defect,minor,SVN,02/26/2008 04:05:58 PM
11,autogrowing canvases,Sam Hocevar,enhancement,minor,SVN,02/26/2008 05:10:23 PM
19,beep support,Sam Hocevar,defect,minor,SVN,02/26/2008 06:16:48 PM
9,Ciekawostki i zwierzęta,Sam Hocevar,enhancement,trivial,SVN,02/26/2008 04:35:36 PM
