﻿id,Summary,Status,Owner,Priority,Milestone,Component
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),new,libcaca,major,,core
48,Improved support for mingw+msys,assigned,Sam Hocevar,major,,build system
60,debugging module using ptrace,new,Sam Hocevar,major,,core
89,Copy mode should retain the original seed file's extension,new,Sam Hocevar,major,,core
101,Sell Diamonds New York - How to invest in Colored Diamonds?,new,Michelle,major,Passable,core
102,Money Market Rates - How To Figure Interest On A Money Market Account,new,Michelle,major,Passable,core
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",new,Michelle,major,Passable,core
104,Flexeril - What Are Names of Common Muscle Relaxers?,new,Michelle,major,Powerful,core
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,major,Pleasant,core
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,major,Pleasant,core
6,support more character attributes,new,Sam Hocevar,minor,Final,core
11,autogrowing canvases,new,Sam Hocevar,minor,Final,core
57,render in an X drawable,new,Sam Hocevar,minor,,core
67,Attach screen sessions,new,Jean-Yves Lamoureux,minor,,core
68,Multiple clients on the same server,new,Jean-Yves Lamoureux,minor,,core
9,Ciekawostki i zwierzęta,new,Sam Hocevar,trivial,Final,core
