﻿id,Summary,Status,Keywords,Owner,Type,Priority
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),new,"libcaca,lib,textmode,standardized,interface,rendering,all,modes",libcaca,enhancement,major
80,"check ie6/7/8, safari & opera",new,website css,carmie,defect,major
95,Home Loan Calculator - How Does A Loan Calculator Work?,new,"home loans, home loan, home loan calculator",Sam Hocevar,defect,major
101,Sell Diamonds New York - How to invest in Colored Diamonds?,new,"sell diamonds nyc, sell diamonds new york",Michelle,enhancement,major
102,Money Market Rates - How To Figure Interest On A Money Market Account,new,money market rates,Michelle,enhancement,major
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",new,"E Rauchen, E Smoking",Michelle,enhancement,major
104,Flexeril - What Are Names of Common Muscle Relaxers?,new,"flexeril, flexeril 10mg",Michelle,enhancement,major
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,"cash for junk cars los angeles, junk cars LA",Michelle,enhancement,major
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,"cash for junk cars los angeles, junk cars LA",Michelle,enhancement,major
2,rewrite or remove python bindings,new,python bindings ctypes,Jylam,defect,minor
52,Wrong ln command in caca makefile,new,makefile,Sam Hocevar,defect,minor
67,Attach screen sessions,new,screen,Jean-Yves Lamoureux,enhancement,minor
68,Multiple clients on the same server,new,screen,Jean-Yves Lamoureux,enhancement,minor
