﻿id,Summary,Status,Owner,Type,Milestone,Priority
2,rewrite or remove python bindings,new,Jylam,defect,Final,minor
5,better internal representation of canvases,new,Sam Hocevar,task,Final,minor
6,support more character attributes,new,Sam Hocevar,enhancement,Final,minor
8,support TABs,new,Sam Hocevar,defect,Final,minor
11,autogrowing canvases,new,Sam Hocevar,enhancement,Final,minor
19,beep support,new,Sam Hocevar,defect,Final,minor
26,update Perl bindings,new,nobody,task,Final,minor
52,Wrong ln command in caca makefile,new,Sam Hocevar,defect,,minor
57,render in an X drawable,new,Sam Hocevar,enhancement,,minor
67,Attach screen sessions,new,Jean-Yves Lamoureux,enhancement,,minor
68,Multiple clients on the same server,new,Jean-Yves Lamoureux,enhancement,,minor
