﻿id,Summary,Status,Owner,Type,Priority,Milestone
13,improve error distribution dithering,new,Sam Hocevar,task,critical,Final
23,Unicode broken in ncurses / (slang),new,Sam Hocevar,defect,critical,Final
50,transparency broken for caca_import_file,new,Sam Hocevar,defect,critical,
91,Key event problem with gl and ncurses driver,new,Sam Hocevar,defect,critical,
10,handle frame names in caca export,new,Sam Hocevar,defect,major,Final
12,brightness and contrast support for bitmaps,new,Sam Hocevar,defect,major,Final
14,variable error diffusion,new,Sam Hocevar,defect,major,Final
15,additional colour mode dithering,new,Sam Hocevar,defect,major,Final
17,better mask support in caca_blit,new,Sam Hocevar,defect,major,Final
18,optimise exporters' memory usage,new,Sam Hocevar,defect,major,Final
20,better keyboard driver in an X terminal,new,Sam Hocevar,defect,major,Final
22,framebuffer output,new,Jean-Yves Lamoureux,defect,major,Final
24,text edit widget,new,Sam Hocevar,defect,major,Final
29,keyboard support in kernel mode,new,Sam Hocevar,defect,major,Final
30,printf/fprintf missing from kernel mode,new,Sam Hocevar,defect,major,Final
31,kernel malloc is retarded,new,Sam Hocevar,defect,major,Final
32,write a real tutorial,new,Sam Hocevar,defect,major,Final
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),new,libcaca,enhancement,major,
48,Improved support for mingw+msys,assigned,Sam Hocevar,enhancement,major,
56,write correct figfont implementation,new,Sam Hocevar,defect,major,
81,Problem compiling libcaca 0.99.beta17,new,Sam Hocevar,defect,major,
82,neercs assumes that terms send utf8,new,Pascal Terjan,defect,major,
92,Awesome,new,Sam Hocevar,defect,major,
93,libcaca compile errors. 0.99.beta17 and svn checkout.,new,Sam Hocevar,defect,major,
95,Home Loan Calculator - How Does A Loan Calculator Work?,new,Sam Hocevar,defect,major,
97,Mine introe,new,Sam Hocevar,defect,major,Pathetic
98,Unearth introe,new,Sam Hocevar,defect,major,Pathetic
99,Fails to build with Ruby 1.9.3,new,Pascal Terjan,defect,major,
100,SizeGenetics overview,new,Sam Hocevar,defect,major,
101,Sell Diamonds New York - How to invest in Colored Diamonds?,new,Michelle,enhancement,major,Passable
102,Money Market Rates - How To Figure Interest On A Money Market Account,new,Michelle,enhancement,major,Passable
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",new,Michelle,enhancement,major,Passable
104,Flexeril - What Are Names of Common Muscle Relaxers?,new,Michelle,enhancement,major,Powerful
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,major,Pleasant
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,major,Pleasant
107,Very bag,new,Sam Hocevar,defect,major,
108,Cheap Viagra in Israel,new,Sam Hocevar,defect,major,Pathetic
2,rewrite or remove python bindings,new,Jylam,defect,minor,Final
5,better internal representation of canvases,new,Sam Hocevar,task,minor,Final
6,support more character attributes,new,Sam Hocevar,enhancement,minor,Final
8,support TABs,new,Sam Hocevar,defect,minor,Final
11,autogrowing canvases,new,Sam Hocevar,enhancement,minor,Final
19,beep support,new,Sam Hocevar,defect,minor,Final
26,update Perl bindings,new,nobody,task,minor,Final
52,Wrong ln command in caca makefile,new,Sam Hocevar,defect,minor,
57,render in an X drawable,new,Sam Hocevar,enhancement,minor,
9,Ciekawostki i zwierzęta,new,Sam Hocevar,enhancement,trivial,Final
