﻿id,Summary,Owner,Type,Priority,Component,Version
1,lien poukrave du logo du trac,Sam Hocevar,defect,critical,trac,
21,Unicode support for X11,Sam Hocevar,defect,critical,core,SVN
33,nicer logo,carmie,defect,critical,graphics,SVN
38,rectangle rendering broken,Sam Hocevar,defect,critical,core,SVN
3,outdated Python bindings,Jean-Yves Lamoureux,defect,major,bindings: Python,SVN
7,add a caca_unset_attr() and a caca_toggle_attr(),Sam Hocevar,defect,major,core,SVN
16,fix thin ellipse rendering,Sam Hocevar,defect,major,core,SVN
25,optimise rendering with dirty lines support,Sam Hocevar,defect,major,core,SVN
41,alignment issue in caca_get_canvas_chars(),Sam Hocevar,defect,major,core,SVN
44,--max-cpu is misleading,Sam Hocevar,defect,major,core,SVN
45,stop after X minutes,Sam Hocevar,defect,major,core,SVN
4,figfont.c needs cleanup,Sam Hocevar,defect,minor,core,SVN
27,write PHP bindings,Sam Hocevar,defect,minor,bindings: PHP,SVN
28,Java bindings?,Sam Hocevar,task,minor,bindings: other,SVN
42,toilet: use mygetopt.c,Sam Hocevar,enhancement,minor,core,SVN
13,improve error distribution dithering,Sam Hocevar,task,critical,core,SVN
23,Unicode broken in ncurses / (slang),Sam Hocevar,defect,critical,core,SVN
34,we need a file browser,Sam Hocevar,defect,critical,core,SVN
37,totally non-functional,Sam Hocevar,defect,critical,core,SVN
10,handle frame names in caca export,Sam Hocevar,defect,major,core,SVN
12,brightness and contrast support for bitmaps,Sam Hocevar,defect,major,core,SVN
14,variable error diffusion,Sam Hocevar,defect,major,core,SVN
15,additional colour mode dithering,Sam Hocevar,defect,major,core,SVN
17,better mask support in caca_blit,Sam Hocevar,defect,major,core,SVN
18,optimise exporters' memory usage,Sam Hocevar,defect,major,core,SVN
20,better keyboard driver in an X terminal,Sam Hocevar,defect,major,core,SVN
22,framebuffer output,Jean-Yves Lamoureux,defect,major,port: Linux,SVN
24,text edit widget,Sam Hocevar,defect,major,core,SVN
29,keyboard support in kernel mode,Sam Hocevar,defect,major,port: kernel,SVN
30,printf/fprintf missing from kernel mode,Sam Hocevar,defect,major,port: kernel,SVN
31,kernel malloc is retarded,Sam Hocevar,defect,major,port: kernel,SVN
32,write a real tutorial,Sam Hocevar,defect,major,documentation,SVN
35,open ANSI files,Sam Hocevar,defect,major,core,SVN
36,save screen option,Sam Hocevar,defect,major,core,SVN
43,inherit attributes,Sam Hocevar,defect,major,core,SVN
2,rewrite or remove python bindings,Jylam,defect,minor,bindings: Python,SVN
5,better internal representation of canvases,Sam Hocevar,task,minor,core,
6,support more character attributes,Sam Hocevar,enhancement,minor,core,
8,support TABs,Sam Hocevar,defect,minor,core,SVN
11,autogrowing canvases,Sam Hocevar,enhancement,minor,core,SVN
19,beep support,Sam Hocevar,defect,minor,core,SVN
26,update Perl bindings,nobody,task,minor,bindings: Perl,SVN
9,Ciekawostki i zwierzęta,Sam Hocevar,enhancement,trivial,core,SVN
