﻿id,Summary,Owner,Type,Priority,Milestone,Component
80,"check ie6/7/8, safari & opera",carmie,defect,major,,trac
29,keyboard support in kernel mode,Sam Hocevar,defect,major,Final,port: kernel
30,printf/fprintf missing from kernel mode,Sam Hocevar,defect,major,Final,port: kernel
31,kernel malloc is retarded,Sam Hocevar,defect,major,Final,port: kernel
83,Redirect stdin/stdout on Windows,Sam Hocevar,defect,major,,port: Windows
84,cannot run executables with ASLR,Sam Hocevar,defect,critical,,port: Windows
88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,Sam Hocevar,defect,major,,port: OS X
22,framebuffer output,Jean-Yves Lamoureux,defect,major,Final,port: Linux
32,write a real tutorial,Sam Hocevar,defect,major,Final,documentation
5,better internal representation of canvases,Sam Hocevar,task,minor,Final,core
6,support more character attributes,Sam Hocevar,enhancement,minor,Final,core
8,support TABs,Sam Hocevar,defect,minor,Final,core
9,Ciekawostki i zwierzęta,Sam Hocevar,enhancement,trivial,Final,core
10,handle frame names in caca export,Sam Hocevar,defect,major,Final,core
11,autogrowing canvases,Sam Hocevar,enhancement,minor,Final,core
12,brightness and contrast support for bitmaps,Sam Hocevar,defect,major,Final,core
13,improve error distribution dithering,Sam Hocevar,task,critical,Final,core
14,variable error diffusion,Sam Hocevar,defect,major,Final,core
15,additional colour mode dithering,Sam Hocevar,defect,major,Final,core
17,better mask support in caca_blit,Sam Hocevar,defect,major,Final,core
18,optimise exporters' memory usage,Sam Hocevar,defect,major,Final,core
19,beep support,Sam Hocevar,defect,minor,Final,core
20,better keyboard driver in an X terminal,Sam Hocevar,defect,major,Final,core
23,Unicode broken in ncurses / (slang),Sam Hocevar,defect,critical,Final,core
24,text edit widget,Sam Hocevar,defect,major,Final,core
34,we need a file browser,Sam Hocevar,defect,critical,Final,core
35,open ANSI files,Sam Hocevar,defect,major,Final,core
36,save screen option,Sam Hocevar,defect,major,Final,core
37,totally non-functional,Sam Hocevar,defect,critical,Final,core
43,inherit attributes,Sam Hocevar,defect,major,Final,core
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),libcaca,enhancement,major,,core
50,transparency broken for caca_import_file,Sam Hocevar,defect,critical,,core
56,write correct figfont implementation,Sam Hocevar,defect,major,,core
57,render in an X drawable,Sam Hocevar,enhancement,minor,,core
60,debugging module using ptrace,Sam Hocevar,enhancement,major,,core
67,Attach screen sessions,Jean-Yves Lamoureux,enhancement,minor,,core
68,Multiple clients on the same server,Jean-Yves Lamoureux,enhancement,minor,,core
76,Allow zzat to output immediately,Sam Hocevar,defect,major,,core
81,Problem compiling libcaca 0.99.beta17,Sam Hocevar,defect,major,,core
82,neercs assumes that terms send utf8,Pascal Terjan,defect,major,,core
87,Two-level enum bullets are misaligned,carmie,defect,major,,core
89,Copy mode should retain the original seed file's extension,Sam Hocevar,enhancement,major,,core
91,Key event problem with gl and ncurses driver,Sam Hocevar,defect,critical,,core
92,Awesome,Sam Hocevar,defect,major,,core
93,libcaca compile errors. 0.99.beta17 and svn checkout.,Sam Hocevar,defect,major,,core
94,zzuf doesn't catch *** glibc detected *** messages,Sam Hocevar,defect,major,,core
95,Home Loan Calculator - How Does A Loan Calculator Work?,Sam Hocevar,defect,major,,core
96,seo reputation,Sam Hocevar,defect,trivial,,core
97,Mine introe,Sam Hocevar,defect,major,Pathetic,core
98,Unearth introe,Sam Hocevar,defect,major,Pathetic,core
100,SizeGenetics overview,Sam Hocevar,defect,major,,core
101,Sell Diamonds New York - How to invest in Colored Diamonds?,Michelle,enhancement,major,Passable,core
102,Money Market Rates - How To Figure Interest On A Money Market Account,Michelle,enhancement,major,Passable,core
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",Michelle,enhancement,major,Passable,core
104,Flexeril - What Are Names of Common Muscle Relaxers?,Michelle,enhancement,major,Powerful,core
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,Michelle,enhancement,major,Pleasant,core
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,Michelle,enhancement,major,Pleasant,core
107,Very bag,Sam Hocevar,defect,major,,core
108,Cheap Viagra in Israel,Sam Hocevar,defect,major,Pathetic,core
52,Wrong ln command in caca makefile,Sam Hocevar,defect,minor,,build system
65,build-win32 leaves spurious bin/ directory,Sam Hocevar,defect,major,,build system
99,Fails to build with Ruby 1.9.3,Pascal Terjan,defect,major,,bindings: Ruby
2,rewrite or remove python bindings,Jylam,defect,minor,Final,bindings: Python
26,update Perl bindings,nobody,task,minor,Final,bindings: Perl
