﻿id,Summary,Owner,Type,Priority,Component,Version
4,figfont.c needs cleanup,Sam Hocevar,defect,minor,core,SVN
7,add a caca_unset_attr() and a caca_toggle_attr(),Sam Hocevar,defect,major,core,SVN
16,fix thin ellipse rendering,Sam Hocevar,defect,major,core,SVN
21,Unicode support for X11,Sam Hocevar,defect,critical,core,SVN
25,optimise rendering with dirty lines support,Sam Hocevar,defect,major,core,SVN
27,write PHP bindings,Sam Hocevar,defect,minor,bindings: PHP,SVN
28,Java bindings?,Sam Hocevar,task,minor,bindings: other,SVN
33,nicer logo,carmie,defect,critical,graphics,SVN
38,rectangle rendering broken,Sam Hocevar,defect,critical,core,SVN
41,alignment issue in caca_get_canvas_chars(),Sam Hocevar,defect,major,core,SVN
42,toilet: use mygetopt.c,Sam Hocevar,enhancement,minor,core,SVN
44,--max-cpu is misleading,Sam Hocevar,defect,major,core,SVN
45,stop after X minutes,Sam Hocevar,defect,major,core,SVN
1,lien poukrave du logo du trac,Sam Hocevar,defect,critical,trac,
3,outdated Python bindings,Jean-Yves Lamoureux,defect,major,bindings: Python,SVN
