﻿id,Summary,Status,Owner,Type,Milestone,Component
68,Multiple clients on the same server,new,Jean-Yves Lamoureux,enhancement,,core
67,Attach screen sessions,new,Jean-Yves Lamoureux,enhancement,,core
57,render in an X drawable,new,Sam Hocevar,enhancement,,core
52,Wrong ln command in caca makefile,new,Sam Hocevar,defect,,build system
26,update Perl bindings,new,nobody,task,Final,bindings: Perl
19,beep support,new,Sam Hocevar,defect,Final,core
11,autogrowing canvases,new,Sam Hocevar,enhancement,Final,core
8,support TABs,new,Sam Hocevar,defect,Final,core
6,support more character attributes,new,Sam Hocevar,enhancement,Final,core
5,better internal representation of canvases,new,Sam Hocevar,task,Final,core
2,rewrite or remove python bindings,new,Jylam,defect,Final,bindings: Python
