﻿id,Summary,Status,Owner,Type,Priority,Milestone
8,support TABs,new,Sam Hocevar,defect,minor,Final
9,Ciekawostki i zwierzęta,new,Sam Hocevar,enhancement,trivial,Final
10,handle frame names in caca export,new,Sam Hocevar,defect,major,Final
11,autogrowing canvases,new,Sam Hocevar,enhancement,minor,Final
12,brightness and contrast support for bitmaps,new,Sam Hocevar,defect,major,Final
13,improve error distribution dithering,new,Sam Hocevar,task,critical,Final
14,variable error diffusion,new,Sam Hocevar,defect,major,Final
15,additional colour mode dithering,new,Sam Hocevar,defect,major,Final
17,better mask support in caca_blit,new,Sam Hocevar,defect,major,Final
18,optimise exporters' memory usage,new,Sam Hocevar,defect,major,Final
19,beep support,new,Sam Hocevar,defect,minor,Final
20,better keyboard driver in an X terminal,new,Sam Hocevar,defect,major,Final
23,Unicode broken in ncurses / (slang),new,Sam Hocevar,defect,critical,Final
24,text edit widget,new,Sam Hocevar,defect,major,Final
29,keyboard support in kernel mode,new,Sam Hocevar,defect,major,Final
30,printf/fprintf missing from kernel mode,new,Sam Hocevar,defect,major,Final
31,kernel malloc is retarded,new,Sam Hocevar,defect,major,Final
32,write a real tutorial,new,Sam Hocevar,defect,major,Final
34,we need a file browser,new,Sam Hocevar,defect,critical,Final
35,open ANSI files,new,Sam Hocevar,defect,major,Final
36,save screen option,new,Sam Hocevar,defect,major,Final
37,totally non-functional,new,Sam Hocevar,defect,critical,Final
43,inherit attributes,new,Sam Hocevar,defect,major,Final
50,transparency broken for caca_import_file,new,Sam Hocevar,defect,critical,
56,write correct figfont implementation,new,Sam Hocevar,defect,major,
57,render in an X drawable,new,Sam Hocevar,enhancement,minor,
60,debugging module using ptrace,new,Sam Hocevar,enhancement,major,
65,build-win32 leaves spurious bin/ directory,new,Sam Hocevar,defect,major,
76,Allow zzat to output immediately,new,Sam Hocevar,defect,major,
77,zzuf: fine-tune exit conditions,assigned,Sam Hocevar,defect,major,
83,Redirect stdin/stdout on Windows,new,Sam Hocevar,defect,major,
84,cannot run executables with ASLR,new,Sam Hocevar,defect,critical,
88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,new,Sam Hocevar,defect,major,
89,Copy mode should retain the original seed file's extension,new,Sam Hocevar,enhancement,major,
91,Key event problem with gl and ncurses driver,new,Sam Hocevar,defect,critical,
92,Awesome,new,Sam Hocevar,defect,major,
93,libcaca compile errors. 0.99.beta17 and svn checkout.,new,Sam Hocevar,defect,major,
94,zzuf doesn't catch *** glibc detected *** messages,new,Sam Hocevar,defect,major,
95,Home Loan Calculator - How Does A Loan Calculator Work?,new,Sam Hocevar,defect,major,
96,seo reputation,new,Sam Hocevar,defect,trivial,
97,Mine introe,new,Sam Hocevar,defect,major,Pathetic
98,Unearth introe,new,Sam Hocevar,defect,major,Pathetic
100,SizeGenetics overview,new,Sam Hocevar,defect,major,
107,Very bag,new,Sam Hocevar,defect,major,
108,Cheap Viagra in Israel,new,Sam Hocevar,defect,major,Pathetic
82,neercs assumes that terms send utf8,new,Pascal Terjan,defect,major,
26,update Perl bindings,new,nobody,task,minor,Final
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),new,libcaca,enhancement,major,
22,framebuffer output,new,Jean-Yves Lamoureux,defect,major,Final
66,Improve ANSI/VT100 support,assigned,Jean-Yves Lamoureux,defect,major,
67,Attach screen sessions,new,Jean-Yves Lamoureux,enhancement,minor,
68,Multiple clients on the same server,new,Jean-Yves Lamoureux,enhancement,minor,
69,No cursor with 'ncurses' output driver,assigned,Jean-Yves Lamoureux,defect,major,
70,display problems with the 'slang' output driver,assigned,Jean-Yves Lamoureux,defect,major,
80,"check ie6/7/8, safari & opera",new,carmie,defect,major,
87,Two-level enum bullets are misaligned,new,carmie,defect,major,
101,Sell Diamonds New York - How to invest in Colored Diamonds?,new,Michelle,enhancement,major,Passable
102,Money Market Rates - How To Figure Interest On A Money Market Account,new,Michelle,enhancement,major,Passable
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",new,Michelle,enhancement,major,Passable
104,Flexeril - What Are Names of Common Muscle Relaxers?,new,Michelle,enhancement,major,Powerful
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,major,Pleasant
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,major,Pleasant
2,rewrite or remove python bindings,new,Jylam,defect,minor,Final
