﻿id,Summary,Status,Owner,Type,Priority,Milestone
13,improve error distribution dithering,new,Sam Hocevar,task,critical,Final
23,Unicode broken in ncurses / (slang),new,Sam Hocevar,defect,critical,Final
34,we need a file browser,new,Sam Hocevar,defect,critical,Final
37,totally non-functional,new,Sam Hocevar,defect,critical,Final
84,cannot run executables with ASLR,new,Sam Hocevar,defect,critical,
10,handle frame names in caca export,new,Sam Hocevar,defect,major,Final
12,brightness and contrast support for bitmaps,new,Sam Hocevar,defect,major,Final
14,variable error diffusion,new,Sam Hocevar,defect,major,Final
15,additional colour mode dithering,new,Sam Hocevar,defect,major,Final
17,better mask support in caca_blit,new,Sam Hocevar,defect,major,Final
18,optimise exporters' memory usage,new,Sam Hocevar,defect,major,Final
20,better keyboard driver in an X terminal,new,Sam Hocevar,defect,major,Final
22,framebuffer output,new,Jean-Yves Lamoureux,defect,major,Final
24,text edit widget,new,Sam Hocevar,defect,major,Final
29,keyboard support in kernel mode,new,Sam Hocevar,defect,major,Final
30,printf/fprintf missing from kernel mode,new,Sam Hocevar,defect,major,Final
31,kernel malloc is retarded,new,Sam Hocevar,defect,major,Final
32,write a real tutorial,new,Sam Hocevar,defect,major,Final
35,open ANSI files,new,Sam Hocevar,defect,major,Final
36,save screen option,new,Sam Hocevar,defect,major,Final
43,inherit attributes,new,Sam Hocevar,defect,major,Final
56,write correct figfont implementation,new,Sam Hocevar,defect,major,
65,build-win32 leaves spurious bin/ directory,new,Sam Hocevar,defect,major,
76,Allow zzat to output immediately,new,Sam Hocevar,defect,major,
77,zzuf: fine-tune exit conditions,assigned,Sam Hocevar,defect,major,
83,Redirect stdin/stdout on Windows,new,Sam Hocevar,defect,major,
87,Two-level enum bullets are misaligned,new,carmie,defect,major,
5,better internal representation of canvases,new,Sam Hocevar,task,minor,Final
6,support more character attributes,new,Sam Hocevar,enhancement,minor,Final
8,support TABs,new,Sam Hocevar,defect,minor,Final
11,autogrowing canvases,new,Sam Hocevar,enhancement,minor,Final
19,beep support,new,Sam Hocevar,defect,minor,Final
26,update Perl bindings,new,nobody,task,minor,Final
57,render in an X drawable,new,Sam Hocevar,enhancement,minor,
9,Ciekawostki i zwierzęta,new,Sam Hocevar,enhancement,trivial,Final
