﻿id,Summary,Owner,Type,Priority,Milestone,Component
54,Crash in accept(),Sam Hocevar,defect,major,,zzuf
1,lien poukrave du logo du trac,Sam Hocevar,defect,critical,Final,trac
63,Extra space before external links,carmie,defect,major,,trac
90,libcaca fails to build with clang on darwin,Sam Hocevar,defect,major,,port: OS X
33,nicer logo,carmie,defect,critical,Final,graphics
55,document caca_file_* functions,Sam Hocevar,defect,major,,documentation
85,Typo in img2txt manpage,Sam Hocevar,enhancement,minor,,documentation
4,figfont.c needs cleanup,Sam Hocevar,defect,minor,Final,core
7,add a caca_unset_attr() and a caca_toggle_attr(),Sam Hocevar,defect,major,Final,core
16,fix thin ellipse rendering,Sam Hocevar,defect,major,Final,core
21,Unicode support for X11,Sam Hocevar,defect,critical,Final,core
25,optimise rendering with dirty lines support,Sam Hocevar,defect,major,Final,core
38,rectangle rendering broken,Sam Hocevar,defect,critical,Final,core
39,mygetopt.c fails compilation on 64-bit FreeBSD,Jean-Yves Lamoureux,defect,major,,core
40,"should look into the current directory for fonts, too",Sam Hocevar,defect,major,,core
41,alignment issue in caca_get_canvas_chars(),Sam Hocevar,defect,major,Final,core
42,toilet: use mygetopt.c,Sam Hocevar,enhancement,minor,Final,core
44,--max-cpu is misleading,Sam Hocevar,defect,major,Final,core
45,stop after X minutes,Sam Hocevar,defect,major,Final,core
47,séparateur blanc dans la barre de navigation,carmie,defect,major,,core
59,new sed version breaks testsuite,Sam Hocevar,defect,major,,core
61,libcaca failes to compile with freeglut-2.6*,Sam Hocevar,defect,major,,core
64,Problem compiling libcaca 0.99.beta16,Sam Hocevar,defect,major,,core
71,Square brackets look like parentheses,carmie,defect,major,,core
73,implement --number,Sam Hocevar,defect,major,,core
74,optimise escaped output,Sam Hocevar,defect,major,,core
75,improve zzcat manual page,Sam Hocevar,defect,major,,core
79,svn rev 4412 broke neercs sourcetree,Pascal Terjan,defect,blocker,,core
86,zzcat conflicts with zzlibs,Sam Hocevar,defect,minor,,core
49,symlink libcucul.la to libcaca.la,Sam Hocevar,defect,major,,build system
51,DATADIR conflicts with MinGW objidl.h header,Sam Hocevar,defect,major,,build system
58,TOIlet ./configure wants libcucul but libcaca >= b15 doesn't have it,Sam Hocevar,defect,major,,build system
28,Java bindings?,Sam Hocevar,task,minor,Final,bindings: other
27,write PHP bindings,Sam Hocevar,defect,minor,Final,bindings: PHP
