﻿id,Summary,Status,Owner,Type,Milestone,Component
99,Fails to build with Ruby 1.9.3,new,Pascal Terjan,defect,,bindings: Ruby
48,Improved support for mingw+msys,assigned,Sam Hocevar,enhancement,,build system
65,build-win32 leaves spurious bin/ directory,new,Sam Hocevar,defect,,build system
10,handle frame names in caca export,new,Sam Hocevar,defect,Final,core
12,brightness and contrast support for bitmaps,new,Sam Hocevar,defect,Final,core
14,variable error diffusion,new,Sam Hocevar,defect,Final,core
15,additional colour mode dithering,new,Sam Hocevar,defect,Final,core
17,better mask support in caca_blit,new,Sam Hocevar,defect,Final,core
18,optimise exporters' memory usage,new,Sam Hocevar,defect,Final,core
20,better keyboard driver in an X terminal,new,Sam Hocevar,defect,Final,core
24,text edit widget,new,Sam Hocevar,defect,Final,core
35,open ANSI files,new,Sam Hocevar,defect,Final,core
36,save screen option,new,Sam Hocevar,defect,Final,core
43,inherit attributes,new,Sam Hocevar,defect,Final,core
46,Hardware mode verified libraries (CACA/AA/BB/etcetc),new,libcaca,enhancement,,core
56,write correct figfont implementation,new,Sam Hocevar,defect,,core
60,debugging module using ptrace,new,Sam Hocevar,enhancement,,core
66,Improve ANSI/VT100 support,assigned,Jean-Yves Lamoureux,defect,,core
69,No cursor with 'ncurses' output driver,assigned,Jean-Yves Lamoureux,defect,,core
70,display problems with the 'slang' output driver,assigned,Jean-Yves Lamoureux,defect,,core
76,Allow zzat to output immediately,new,Sam Hocevar,defect,,core
77,zzuf: fine-tune exit conditions,assigned,Sam Hocevar,defect,,core
81,Problem compiling libcaca 0.99.beta17,new,Sam Hocevar,defect,,core
82,neercs assumes that terms send utf8,new,Pascal Terjan,defect,,core
87,Two-level enum bullets are misaligned,new,carmie,defect,,core
89,Copy mode should retain the original seed file's extension,new,Sam Hocevar,enhancement,,core
92,Awesome,new,Sam Hocevar,defect,,core
93,libcaca compile errors. 0.99.beta17 and svn checkout.,new,Sam Hocevar,defect,,core
94,zzuf doesn't catch *** glibc detected *** messages,new,Sam Hocevar,defect,,core
95,Home Loan Calculator - How Does A Loan Calculator Work?,new,Sam Hocevar,defect,,core
97,Mine introe,new,Sam Hocevar,defect,Pathetic,core
98,Unearth introe,new,Sam Hocevar,defect,Pathetic,core
100,SizeGenetics overview,new,Sam Hocevar,defect,,core
101,Sell Diamonds New York - How to invest in Colored Diamonds?,new,Michelle,enhancement,Passable,core
102,Money Market Rates - How To Figure Interest On A Money Market Account,new,Michelle,enhancement,Passable,core
103,"E-Rauchen, E-Smoking - How To Buy E-Smoking Cigarettes Online",new,Michelle,enhancement,Passable,core
104,Flexeril - What Are Names of Common Muscle Relaxers?,new,Michelle,enhancement,Powerful,core
105,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,Pleasant,core
106,Cash For Junk Cars Los Angeles - How to Pick up Junk for Money,new,Michelle,enhancement,Pleasant,core
107,Very bag,new,Sam Hocevar,defect,,core
108,Cheap Viagra in Israel,new,Sam Hocevar,defect,Pathetic,core
32,write a real tutorial,new,Sam Hocevar,defect,Final,documentation
22,framebuffer output,new,Jean-Yves Lamoureux,defect,Final,port: Linux
88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,new,Sam Hocevar,defect,,port: OS X
83,Redirect stdin/stdout on Windows,new,Sam Hocevar,defect,,port: Windows
29,keyboard support in kernel mode,new,Sam Hocevar,defect,Final,port: kernel
30,printf/fprintf missing from kernel mode,new,Sam Hocevar,defect,Final,port: kernel
31,kernel malloc is retarded,new,Sam Hocevar,defect,Final,port: kernel
80,"check ie6/7/8, safari & opera",new,carmie,defect,,trac
