﻿id,Summary,Status,Owner,Priority,Milestone,Component
2,rewrite or remove python bindings,new,Jylam,minor,Final,bindings: Python
8,support TABs,new,Sam Hocevar,minor,Final,core
10,handle frame names in caca export,new,Sam Hocevar,major,Final,core
12,brightness and contrast support for bitmaps,new,Sam Hocevar,major,Final,core
14,variable error diffusion,new,Sam Hocevar,major,Final,core
15,additional colour mode dithering,new,Sam Hocevar,major,Final,core
17,better mask support in caca_blit,new,Sam Hocevar,major,Final,core
18,optimise exporters' memory usage,new,Sam Hocevar,major,Final,core
19,beep support,new,Sam Hocevar,minor,Final,core
20,better keyboard driver in an X terminal,new,Sam Hocevar,major,Final,core
22,framebuffer output,new,Jean-Yves Lamoureux,major,Final,port: Linux
23,Unicode broken in ncurses / (slang),new,Sam Hocevar,critical,Final,core
24,text edit widget,new,Sam Hocevar,major,Final,core
29,keyboard support in kernel mode,new,Sam Hocevar,major,Final,port: kernel
30,printf/fprintf missing from kernel mode,new,Sam Hocevar,major,Final,port: kernel
31,kernel malloc is retarded,new,Sam Hocevar,major,Final,port: kernel
32,write a real tutorial,new,Sam Hocevar,major,Final,documentation
34,we need a file browser,new,Sam Hocevar,critical,Final,core
35,open ANSI files,new,Sam Hocevar,major,Final,core
36,save screen option,new,Sam Hocevar,major,Final,core
37,totally non-functional,new,Sam Hocevar,critical,Final,core
43,inherit attributes,new,Sam Hocevar,major,Final,core
50,transparency broken for caca_import_file,new,Sam Hocevar,critical,,core
52,Wrong ln command in caca makefile,new,Sam Hocevar,minor,,build system
56,write correct figfont implementation,new,Sam Hocevar,major,,core
65,build-win32 leaves spurious bin/ directory,new,Sam Hocevar,major,,build system
76,Allow zzat to output immediately,new,Sam Hocevar,major,,core
80,"check ie6/7/8, safari & opera",new,carmie,major,,trac
81,Problem compiling libcaca 0.99.beta17,new,Sam Hocevar,major,,core
82,neercs assumes that terms send utf8,new,Pascal Terjan,major,,core
83,Redirect stdin/stdout on Windows,new,Sam Hocevar,major,,port: Windows
84,cannot run executables with ASLR,new,Sam Hocevar,critical,,port: Windows
87,Two-level enum bullets are misaligned,new,carmie,major,,core
88,DYLD_FORCE_FLAT_NAMESPACE breaks copy mode fuzzing on OSX,new,Sam Hocevar,major,,port: OS X
91,Key event problem with gl and ncurses driver,new,Sam Hocevar,critical,,core
92,Awesome,new,Sam Hocevar,major,,core
93,libcaca compile errors. 0.99.beta17 and svn checkout.,new,Sam Hocevar,major,,core
94,zzuf doesn't catch *** glibc detected *** messages,new,Sam Hocevar,major,,core
95,Home Loan Calculator - How Does A Loan Calculator Work?,new,Sam Hocevar,major,,core
96,seo reputation,new,Sam Hocevar,trivial,,core
97,Mine introe,new,Sam Hocevar,major,Pathetic,core
98,Unearth introe,new,Sam Hocevar,major,Pathetic,core
99,Fails to build with Ruby 1.9.3,new,Pascal Terjan,major,,bindings: Ruby
100,SizeGenetics overview,new,Sam Hocevar,major,,core
107,Very bag,new,Sam Hocevar,major,,core
108,Cheap Viagra in Israel,new,Sam Hocevar,major,Pathetic,core
66,Improve ANSI/VT100 support,assigned,Jean-Yves Lamoureux,major,,core
69,No cursor with 'ncurses' output driver,assigned,Jean-Yves Lamoureux,major,,core
70,display problems with the 'slang' output driver,assigned,Jean-Yves Lamoureux,major,,core
77,zzuf: fine-tune exit conditions,assigned,Sam Hocevar,major,,core
